"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,13611,"Santa Ana - 1-story Hospital",33.75480,-117.83330,224.5,203.6,0.027,0.027,5.59,2.5,0.083,0.046,0.017,0.028
NP,NSMP,1576,"Long Valley; Fire Station",37.56957,-118.75278,224.8,195.1,0.003,0.003,1.75,2.1,0.005,0.008,0.004,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,225.1,196.7,0.022,0.022,5.93,3.3,0.087,0.057,0.024,"             -  -"
CE,CGS,14530,"Torrance - Hawthorne & Torrance",33.83780,-118.35590,225.2,210.3,0.010,0.009,4.48,4.5,0.020,0.014,0.014,"             -  -"
NP,NSMP,5411,"Torrance; Fire Station No. 1",33.83066,-118.32888,225.2,209.9,0.009,0.009,3.98,3.6,0.030,0.024,0.012,"             -  -"
CE,CGS,13889,"Santa Ana - I5 & 4th St",33.74780,-117.84390,225.4,204.6,0.025,0.025,3.72,2.0,0.054,0.050,0.014,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,225.5,200.3,0.005,0.005,0.80,1.0,0.014,0.004,0.002,"             -  -"
AZ,IGPP,CSLB,"Cal State Long Beach  Long Beach  CA  US",33.78000,-118.11200,225.6,207.8,0.029,0.030,9.60,7.8,0.066,0.068,0.034,"             -  -"
CE,CGS,13885,"Garden Grove - Brookhurst & Westminster",33.75710,-117.95580,225.6,206.0,0.019,0.019,5.03,3.5,0.042,0.037,0.022,"             -  -"
CE,CGS,14846,"Carson - Main & Sepulveda",33.81090,-118.27690,226.0,210.0,0.013,0.013,3.67,3.5,0.025,0.023,0.013,"             -  -"
NP,NSMP,5106,"CA Long Beach - VAMC, Bldg 126",33.77674,-118.11899,226.1,208.3,0.012,0.011,4.64,3.7,0.039,0.041,0.016,0.022
CE,CGS,14241,"Long Beach - Recreation Park",33.77730,-118.13340,226.3,208.7,0.016,0.016,4.54,4.1,0.022,0.031,0.017,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,226.3,204.5,0.019,0.019,2.08,1.2,0.045,0.027,0.009,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,226.3,209.4,0.019,0.019,5.52,4.0,0.063,0.047,0.019,"             -  -"
CE,CGS,14002,"Long Beach - 15th & Gundry",33.78470,-118.17340,226.4,209.2,0.017,0.017,4.64,3.7,0.033,0.053,0.019,"             -  -"
CE,CGS,13890,"Santa Ana - 1st & Franklin",33.74200,-117.89380,226.5,206.2,0.021,0.021,5.93,4.3,0.050,0.051,0.020,"             -  -"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,226.6,225.1,0.021,0.021,7.51,9.1,0.029,0.053,0.024,0.073
CE,CGS,25340,"Ventura - Harbor & California",34.27640,-119.29440,226.7,225.2,0.020,0.020,7.52,9.1,0.032,0.049,0.024,"             -  -"
CI,SCSN,Q0038,"Cloudburst Drive, Corona Ca 92883",33.73058,-117.42760,226.7,201.9,0.013,0.013,1.80,1.1,0.040,0.038,0.003,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,227.0,223.4,0.016,0.015,9.74,7.9,0.020,0.038,0.033,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,227.0,197.5,0.011,0.010,1.98,1.8,0.025,0.017,0.006,"             -  -"
CE,CGS,25135,"Oxnard - Saviers & Hill",34.18640,-119.17870,227.3,223.9,0.017,0.017,12.69,12.4,0.020,0.036,0.048,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,227.6,199.2,0.038,0.038,6.58,4.9,0.100,0.050,0.022,"             -  -"
CE,CGS,12673,"San Jacinto - CDF Fire Station",33.78730,-116.95920,227.6,199.1,0.035,0.036,6.46,4.9,0.096,0.049,0.022,"             -  -"
CE,CGS,14038,"Torrance - Pac. Coast Hwy & Calle Mayor",33.81320,-118.37020,228.2,213.3,0.011,0.011,3.46,2.6,0.029,0.018,0.012,"             -  -"
CE,CGS,14533,"Long Beach - City Hall [Demolished]",33.76820,-118.19550,228.6,211.6,0.015,0.015,5.01,3.4,0.021,0.033,0.018,0.034
CE,CGS,14560,"Long Beach - City Hall Grounds [Abandoned]",33.76860,-118.19650,228.6,211.6,0.015,0.015,5.52,4.6,0.026,0.042,0.019,"             -  -"
CE,CGS,14871,"Long Beach - Ocean Blvd & Cherry",33.76310,-118.16820,228.6,211.3,0.014,0.014,4.99,3.9,0.036,0.032,0.015,"             -  -"
CE,CGS,14831,"Lomita - Narbonne & Pacific Coast Hwy",33.79180,-118.32030,229.1,213.6,0.010,0.010,3.50,2.8,0.023,0.014,0.012,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,229.2,202.2,0.008,0.008,1.26,1.1,0.021,0.020,0.004,"             -  -"
CE,CGS,13891,"Santa Ana - Warner & Greenville",33.71570,-117.90370,229.5,209.3,0.019,0.019,4.51,3.3,0.043,0.040,0.018,"             -  -"
CE,CGS,14006,"Huntington Beach - Edinger & Gothard",33.72700,-118.00080,229.5,210.3,0.036,0.036,5.78,4.0,0.094,0.062,0.022,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,230.2,202.2,0.015,0.015,1.91,1.3,0.037,0.028,0.005,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,230.2,227.3,0.020,0.019,13.00,15.7,0.024,0.033,0.035,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,230.3,199.0,0.010,0.010,2.49,2.1,0.023,0.017,0.008,"             -  -"
BK,BDSN,WINE,"Golden State Vintners, Fresno, CA USA",36.67021,-119.90772,230.4,202.4,0.010,0.010,4.22,4.1,0.013,0.007,0.005,"             -  -"
CE,CGS,14007,"Huntington Beach - Springdale & Heil",33.72300,-118.02570,230.4,211.4,0.033,0.033,4.26,3.8,0.096,0.051,0.020,"             -  -"
CE,CGS,25147,"Point Mugu - Naval Air Station",34.11250,-119.11930,230.4,225.7,0.012,0.012,3.15,3.7,0.035,0.027,0.012,"             -  -"
CI,SCSN,LDF,Lanfair,35.13066,-115.18416,230.4,204.1,0.012,0.012,2.79,1.4,0.025,0.033,0.007,"             -  -"
CI,SCSN,QLC,"Quail Canyon",35.04084,-119.97425,230.4,220.7,0.007,0.008,1.26,1.1,0.016,0.015,0.007,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,230.6,210.1,0.020,0.020,4.52,3.1,0.053,0.036,0.019,"             -  -"
CI,SCSN,Q0034,"Viaggio Lane, Foothill Ranch Ca 92610",33.69021,-117.65525,230.7,208.0,0.012,0.012,1.67,1.3,0.026,0.028,0.006,"             -  -"
CE,CGS,25130,"Oxnard - Victoria & Channel Islands Blvd",34.17540,-119.22570,230.9,227.9,0.017,0.017,12.88,15.1,0.023,0.040,0.033,"             -  -"
BK,BDSN,KCC,"Kaiser Creek",37.32363,-119.31870,231.2,200.5,0.002,0.002,1.20,1.5,0.004,0.003,0.002,"             -  -"
CE,CGS,25131,"Port Hueneme - 2nd & Clara",34.15070,-119.19800,231.5,227.9,0.013,0.013,8.87,10.4,0.016,0.023,0.032,"             -  -"
CI,SCSN,JTH,"Joshua Tree National Park Headquarters",34.12644,-116.03785,231.5,199.5,0.025,0.024,3.92,3.1,0.058,0.038,0.024,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,231.6,203.3,0.015,0.015,1.83,1.5,0.055,0.031,0.005,0.027
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,231.6,231.4,0.016,0.016,4.59,3.7,0.020,0.044,0.022,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,232.3,212.5,0.038,0.038,5.75,3.3,0.082,0.063,0.025,"             -  -"
CE,CGS,13208,"Irvine - 2-story Caltrans TMC Bldg",33.67840,-117.75390,232.4,210.6,0.023,0.023,4.21,1.8,0.067,0.045,0.015,0.052
CE,CGS,13220,"Irvine - I5 & Hwy 133",33.67820,-117.75270,232.4,210.6,0.028,0.028,5.18,1.9,0.080,0.049,0.018,"             -  -"
CE,CGS,14406,"Los Angeles - Vincent Thomas Bridge",33.74940,-118.27150,232.4,216.1,0.015,0.015,4.57,3.5,0.043,0.041,0.016,0.120
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,232.4,209.2,0.021,0.021,2.21,1.2,0.065,0.043,0.006,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,232.8,204.2,0.020,0.020,4.31,2.4,0.043,0.048,0.016,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,232.8,203.1,0.006,0.006,1.21,1.3,0.014,0.003,0.002,"             -  -"
NP,NSMP,5288,"Huntington Beach; Springdale",33.69729,-118.02485,233.2,214.1,0.017,0.017,5.04,3.3,0.044,0.046,0.015,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,233.4,213.5,0.023,0.023,5.85,3.2,0.045,0.049,0.022,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,234.1,212.4,0.019,0.019,2.99,1.5,0.045,0.032,0.009,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,234.2,204.3,0.011,0.010,2.56,2.7,0.021,0.021,0.009,"             -  -"
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,234.3,204.3,0.006,0.006,2.28,2.9,0.011,0.009,0.013,"             -  -"
CE,CGS,14535,"San Pedro - 5-story Hospital",33.73830,-118.30500,234.4,218.4,0.008,0.008,1.97,1.3,0.018,0.022,0.031,0.029
CE,CGS,13441,"Irvine - Alton & Sand Canyon",33.65980,-117.77520,234.6,212.9,0.021,0.021,2.19,1.4,0.062,0.031,0.008,"             -  -"
CE,CGS,13887,"Huntington Beach - Adams & Bushard",33.67650,-117.96290,234.6,214.8,0.021,0.021,5.10,3.4,0.049,0.035,0.017,"             -  -"
CE,CGS,13439,"Irvine - 6-story Hospital",33.65860,-117.77450,234.7,213.1,0.021,0.021,3.03,1.4,0.067,0.030,0.008,0.071
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,235.0,219.3,0.009,0.009,1.46,1.2,0.031,0.013,0.005,"             -  -"
CE,CGS,12299,"Palm Springs - 4-story Hospital",33.83860,-116.54160,235.1,204.5,0.013,0.013,2.89,2.2,0.026,0.036,0.012,0.062
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,235.1,207.1,0.006,0.005,1.18,1.2,0.017,0.005,0.004,"             -  -"
CE,CGS,21514,"Twentynine Palms - Jade & Amboy Rd",34.16570,-115.90430,235.8,203.8,0.019,0.019,3.91,3.6,0.037,0.072,0.007,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,235.8,210.9,0.004,0.004,0.85,0.9,0.015,0.005,0.002,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,236.2,205.7,0.003,0.003,1.63,1.9,0.008,0.006,0.006,"             -  -"
CI,SCSN,QAD,"Qad Inc.",34.42367,-119.60926,236.4,236.0,0.010,0.010,3.09,2.9,0.011,0.021,0.021,"             -  -"
NN,UNR,NELL,"Nellis AFB  LLNL/ANSS BB+SM w84gm",36.21900,-115.03700,236.4,223.4,0.018,0.018,3.93,2.0,0.044,0.037,0.020,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,236.5,221.6,0.011,0.011,1.66,1.2,0.035,0.019,0.005,"             -  -"
CE,CGS,13329,"Irvine - 8-story UCI Engineering Bldg",33.64480,-117.84090,236.7,215.7,0.007,0.007,1.47,1.3,0.026,0.015,0.005,0.031
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,236.9,220.7,0.007,0.007,1.20,1.2,0.015,0.016,0.004,"             -  -"
CE,CGS,12025,"Palm Springs - Airport",33.82940,-116.51250,237.1,206.4,0.017,0.017,3.88,2.7,0.026,0.045,0.022,"             -  -"
BK,BDSN,THIS,"South End of Cholame Valley, Shandon, CA",35.72405,-120.22845,237.9,218.9,0.009,0.009,1.58,0.8,0.030,0.017,0.004,"             -  -"
CI,SCSN,DAN,Danby,34.63745,-115.38115,237.9,207.7,0.014,0.014,2.07,2.0,0.041,0.025,0.007,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,238.2,208.2,0.012,0.012,2.41,1.8,0.023,0.044,0.004,"             -  -"
CE,CGS,13160,"Newport Beach - Irvine Ave Fire Sta",33.63360,-117.90310,238.6,218.1,0.017,0.017,3.59,2.6,0.042,0.030,0.014,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,238.6,208.9,0.009,0.009,1.21,1.4,0.018,0.007,0.003,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,239.2,210.7,0.013,0.013,1.42,1.3,0.031,0.014,0.004,"             -  -"
NC,NCSN,PAGB,"Antelope Grade",35.73065,-120.24986,239.8,220.8,0.005,0.005,1.22,0.7,0.014,0.014,0.003,"             -  -"
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,240.6,209.7,0.020,0.020,4.63,3.1,0.030,0.055,0.031,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,241.1,210.9,0.005,0.005,1.76,2.4,0.012,0.008,0.006,0.024
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,241.3,213.3,0.005,0.005,0.98,0.9,0.011,0.006,0.003,"             -  -"
CE,CGS,13877,"Newport Beach - Balboa Island",33.60540,-117.88960,241.5,220.9,0.020,0.020,3.60,1.6,0.051,0.035,0.013,"             -  -"
CE,CGS,13097,"Wildomar - Palomar & Gruwell",33.60430,-117.27870,242.0,216.0,0.016,0.015,2.03,1.3,0.045,0.034,0.006,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,242.1,212.2,0.008,0.008,2.96,2.7,0.020,0.021,0.009,"             -  -"
CI,SCSN,KYV,"Keys View",33.92545,-116.17340,242.6,210.9,0.007,0.006,1.88,2.2,0.009,0.014,0.006,"             -  -"
CE,CGS,36554,"Parkfield - Stone Corral Array, SW2",35.85060,-120.28260,242.7,222.3,0.008,0.008,1.52,0.8,0.015,0.019,0.008,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,242.9,212.7,0.017,0.017,2.17,2.2,0.034,0.044,0.005,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,243.2,213.1,0.011,0.010,2.71,2.5,0.026,0.019,0.005,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,243.5,216.9,0.037,0.036,2.26,1.1,0.191,0.006,0.003,"             -  -"
CE,CGS,25749,"Santa Barbara - San Roque Canyon Bridge",34.44970,-119.73500,243.6,242.8,0.007,0.007,2.48,1.9,0.012,0.017,0.016,0.024
CI,SCSN,MGE,Mirage,33.81841,-116.36874,244.0,212.9,0.026,0.026,4.86,4.0,0.034,0.041,0.021,"             -  -"
NC,NCSN,MCY,"Mammoth Mountain McCoy",37.64293,-119.02914,244.0,213.8,0.005,0.005,1.57,1.9,0.010,0.009,0.003,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,244.1,222.2,0.021,0.021,1.61,1.1,0.061,0.012,0.004,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,244.7,217.1,0.006,0.006,0.94,1.0,0.011,0.004,0.003,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,244.7,214.5,0.012,0.012,2.65,2.0,0.018,0.027,0.005,"             -  -"
CE,CGS,12953,"Rancho Mirage - Gerald Ford & Bob Hope",33.78670,-116.41010,245.4,214.5,0.016,0.016,4.19,3.3,0.031,0.049,0.031,"             -  -"
CI,SCSN,CWP,"Ronald W. Caspers Wilderness Park",33.55797,-117.55775,245.4,221.6,0.015,0.014,1.81,1.1,0.037,0.015,0.008,"             -  -"
CE,CGS,21513,"Twentynine Palms - Zelda & Amboy Rd",34.16570,-115.74700,245.5,213.6,0.030,0.030,6.34,3.6,0.051,0.073,0.017,"             -  -"
CE,CGS,25423,"Santa Barbara - Hwy 101 & State",34.43830,-119.75540,245.9,245.0,0.013,0.013,2.49,2.0,0.019,0.027,0.009,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,246.0,223.2,0.023,0.023,4.50,2.2,0.041,0.075,0.016,"             -  -"
CI,SCSN,EOC,"Emergency Office Center",34.45029,-119.76941,246.1,245.1,0.009,0.009,2.22,2.0,0.011,0.027,0.009,"             -  -"
CI,SCSN,FIG,"Figueroa Mountain",34.72832,-119.98803,246.2,240.2,0.004,0.004,1.42,2.4,0.006,0.011,0.005,"             -  -"
NC,NCSN,MINS,"Minaret Summit",37.65377,-119.06093,246.5,216.2,0.003,0.003,1.03,1.5,0.008,0.007,0.002,"             -  -"
AZ,IGPP,RDM,"Red Mountain  Riverside Co  CA  USA",33.63000,-116.84800,247.1,218.3,0.006,0.006,1.07,1.0,0.014,0.005,0.003,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,248.0,217.1,0.014,0.014,3.58,2.1,0.029,0.033,0.014,0.042
CI,SCSN,GFF,Goffs,34.92381,-115.07266,248.1,220.4,0.010,0.010,1.88,1.6,0.023,0.013,0.007,"             -  -"
CI,SCSN,Q0005,"Osgood Ct. Laguna Beach",33.52795,-117.76808,249.1,227.3,0.013,0.013,1.79,1.1,0.036,0.026,0.004,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,249.1,223.6,0.004,0.004,0.94,0.9,0.018,0.005,0.003,"             -  -"
CE,CGS,12952,"Palm Desert - Country Club & Portola",33.75770,-116.37420,249.8,218.8,0.017,0.017,4.03,3.2,0.023,0.047,0.030,"             -  -"
BK,BDSN,TSCN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,250.2,233.1,0.023,0.023,5.35,5.1,0.053,0.078,0.030,"             -  -"
CE,CGS,12550,"Palm Desert - 38th & Washington",33.77380,-116.30290,251.2,220.0,0.024,0.024,6.86,5.3,0.041,0.062,0.026,"             -  -"
NN,UNR,BLDCY,"Keys Dr.  Boulder City  NV",36.00487,-114.82634,251.7,235.5,0.004,0.004,1.45,1.7,0.008,0.007,0.003,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,252.6,221.1,0.010,0.010,2.38,2.8,0.017,0.026,0.009,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,253.1,223.0,0.006,0.006,1.85,1.9,0.016,0.005,0.004,"             -  -"
CE,CGS,13070,"San Juan Capistrano - I5 & La Novia",33.48510,-117.66890,253.5,230.7,0.024,0.024,4.18,2.3,0.057,0.061,0.018,"             -  -"
BK,BDSN,TCHL,"Clark Property, Shandon, CA, USA",35.68812,-120.40092,253.6,234.9,0.010,0.010,1.59,1.3,0.024,0.019,0.007,"             -  -"
CI,SCSN,USB,"UC Santa Barbara",34.41300,-119.84270,254.0,252.9,0.008,0.008,3.08,3.0,0.015,0.029,0.013,"             -  -"
CE,CGS,25091,"Santa Barbara - UCSB Goleta",34.42290,-119.85310,254.1,252.8,0.014,0.014,3.60,2.4,0.021,0.028,0.020,"             -  -"
CE,CGS,25213,"Santa Barbara - 3-story UCSB Office Bldg",34.41520,-119.84690,254.1,253.0,0.011,0.011,3.38,2.4,0.017,0.033,0.012,0.015
CE,CGS,25392,"Santa Barbara - UCSB Grounds",34.41500,-119.84720,254.2,253.0,0.009,0.009,3.16,2.4,0.013,0.032,0.012,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,254.6,223.2,0.014,0.014,4.39,3.4,0.025,0.031,0.016,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,254.8,228.0,0.014,0.014,3.23,2.3,0.050,0.022,0.011,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,255.4,228.6,0.020,0.020,2.66,1.4,0.046,0.045,0.008,"             -  -"
CE,CGS,36138,"Parkfield - Fault Zone 12",35.89850,-120.43310,256.4,235.6,0.008,0.008,2.09,1.1,0.014,0.020,0.008,"             -  -"
CE,CGS,36534,"Parkfield - 1-story Fire Station",35.89870,-120.43340,256.5,235.6,0.009,0.009,1.86,1.0,0.014,0.020,0.008,0.009
AZ,IGPP,CRY,"Cary Ranch  Anza  CA  USA",33.56500,-116.73700,257.0,227.7,0.006,0.005,1.35,1.3,0.014,0.010,0.002,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,257.4,230.1,0.016,0.016,2.85,1.5,0.053,0.025,0.010,"             -  -"
AZ,IGPP,WMC,"Walmic Ranch  Anza  CA  USA",33.57360,-116.67470,257.9,228.3,0.010,0.010,1.45,1.7,0.023,0.011,0.003,"             -  -"
CE,CGS,46314,"Cantua Creek School",36.50310,-120.32100,258.2,232.0,0.010,0.010,2.28,1.9,0.021,0.016,0.010,"             -  -"
CI,SCSN,RSI,"Rancho Sisquoc",34.85191,-120.20868,258.2,249.6,0.007,0.007,1.97,2.0,0.012,0.017,0.009,"             -  -"
CI,SCSN,SYN,"Santa Ynez Fs #32",34.60723,-120.06960,259.3,254.2,0.006,0.006,2.70,2.4,0.009,0.013,0.015,"             -  -"
AZ,IGPP,SMER,"Santa Margarita Ecological Reserve  CA",33.45800,-117.17100,259.4,232.8,0.003,0.003,0.73,0.8,0.010,0.003,0.002,"             -  -"
NC,NCSN,PHOB,"Hog Canyon",35.86661,-120.47961,260.5,239.9,0.007,0.007,1.35,0.8,0.015,0.017,0.007,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,260.6,229.8,0.003,0.003,1.38,2.0,0.007,0.004,0.004,"             -  -"
CI,SCSN,MTA,"Margarita Mountains",33.42654,-117.37927,260.7,235.6,0.005,0.005,1.15,1.0,0.012,0.006,0.003,"             -  -"
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,260.9,232.0,0.009,0.009,1.89,1.6,0.026,0.010,0.005,"             -  -"
AZ,IGPP,PFO,"Pinyon Flats Observatory  CA  USA",33.61200,-116.45900,261.2,230.7,0.005,0.004,1.46,1.4,0.006,0.009,0.007,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,261.4,230.3,0.018,0.018,2.48,2.3,0.045,0.039,0.006,"             -  -"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,261.5,233.3,0.016,0.016,2.66,1.6,0.049,0.022,0.010,"             -  -"
CE,CGS,13524,"San Clemente - I5 & Avenida Magdalena",33.41140,-117.59000,261.6,238.1,0.016,0.016,2.42,1.4,0.029,0.034,0.010,"             -  -"
AZ,IGPP,SND,"Jim Saunders Place  Anza  CA  USA",33.55200,-116.61300,262.1,232.3,0.010,0.011,2.30,2.0,0.029,0.015,0.003,"             -  -"
CI,SCSN,SOC,"San Onofre Canyon",33.38761,-117.58013,264.2,240.6,0.015,0.015,2.23,1.3,0.031,0.033,0.010,"             -  -"
CI,SCSN,SQC,"Sisquoc - Fs #23",34.86647,-120.29439,264.8,255.6,0.006,0.006,1.87,2.2,0.015,0.011,0.008,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,266.0,234.7,0.023,0.022,7.54,5.7,0.028,0.049,0.029,"             -  -"
BK,BDSN,PKD,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.54160,266.5,245.1,0.002,0.002,0.74,0.7,0.003,0.007,0.003,"             -  -"
AZ,IGPP,BZN,"Buzz Northerns Place  Anza  CA  USA",33.49200,-116.66700,266.7,237.2,0.007,0.007,2.08,2.0,0.029,0.010,0.005,"             -  -"
AZ,IGPP,FRD,"Ford Ranch  Anza  CA  USA",33.49500,-116.60200,268.4,238.6,0.005,0.004,1.62,1.6,0.008,0.009,0.003,"             -  -"
CI,SCSN,SMW,"Santa Maria Wineman",35.01108,-120.40997,268.9,257.6,0.003,0.003,1.05,1.3,0.005,0.009,0.007,"             -  -"
CI,SCSN,BUE,"Buellton - Fs #31",34.61299,-120.19679,269.1,263.2,0.008,0.008,2.52,2.5,0.009,0.019,0.015,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,269.2,241.7,0.015,0.015,1.53,1.1,0.039,0.021,0.004,"             -  -"
CI,SCSN,LCP,"Los Alamos County Park",34.73551,-120.27996,269.6,261.9,0.010,0.009,3.45,3.5,0.014,0.019,0.013,"             -  -"
CI,SCSN,PHL,"Park Hill",35.40773,-120.54556,270.0,254.1,0.006,0.005,0.46,0.8,0.019,0.004,0.002,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,270.5,245.0,0.010,0.010,1.27,1.0,0.042,0.007,0.002,"             -  -"
AZ,IGPP,TRO,"Toro Peak,Riverside Co,CA,USA",33.52300,-116.42600,271.4,241.0,0.015,0.015,3.01,3.0,0.034,0.028,0.010,"             -  -"
CI,SCSN,NJQ,"Nojoqui County Park",34.53412,-120.17737,272.0,266.9,0.007,0.006,1.86,1.9,0.010,0.018,0.006,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,272.5,250.1,0.007,0.007,1.19,1.4,0.016,0.014,0.008,"             -  -"
CI,SCSN,CIA,"Catalina Isl Airport",33.40190,-118.41502,273.1,256.8,0.003,0.003,1.02,1.1,0.007,0.006,0.004,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,273.3,241.8,0.009,0.009,3.17,3.2,0.014,0.019,0.009,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,274.0,242.9,0.005,0.005,2.24,2.5,0.009,0.009,0.005,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,274.0,242.5,0.016,0.016,6.14,5.0,0.021,0.041,0.018,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,276.4,248.1,0.004,0.004,2.02,1.4,0.012,0.007,0.006,"             -  -"
CI,SCSN,SMR,"Santa Margarita Ranch",35.37699,-120.61247,276.6,260.8,0.002,0.002,0.58,0.9,0.005,0.005,0.003,"             -  -"
PG,PG&E,MLD,"Mt. Lowe",35.32200,-120.60300,276.9,261.7,0.007,0.007,1.00,0.5,0.017,0.019,0.004,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,277.0,245.4,0.012,0.012,3.10,2.4,0.021,0.036,0.005,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,277.8,251.3,0.004,0.004,0.91,0.9,0.006,0.005,0.002,"             -  -"
CI,SCSN,GFS,"Santa Barbara County Fire Station #18",34.47660,-120.21436,278.2,273.5,0.003,0.003,1.41,2.1,0.005,0.006,0.005,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,278.6,261.4,0.003,0.003,0.74,1.0,0.008,0.004,0.003,"             -  -"
BK,BDSN,LEGD,"Le Grand, CA",37.21426,-120.14916,279.1,249.4,0.007,0.007,1.06,1.0,0.008,0.007,0.001,"             -  -"
