"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,VLY,Valley,33.73613,-117.15652,220.7,211.1,0.004,0.004,0.46,0.2,0.017,0.007,0.001,"             -  -"
NP,NSMP,5106,"CA Long Beach - VAMC, Bldg 126",33.77674,-118.11899,221.2,208.5,0.007,0.007,2.20,1.0,0.026,0.028,0.008,0.018
NP,NSMP,5411,"Torrance; Fire Station No. 1",33.83066,-118.32888,221.2,208.1,0.005,0.005,1.92,1.0,0.013,0.014,0.004,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,221.4,212.3,0.009,0.009,0.84,0.3,0.026,0.013,0.002,"             -  -"
CE,CGS,14241,"Long Beach - Recreation Park",33.77730,-118.13340,221.5,208.8,0.008,0.008,1.58,1.1,0.012,0.023,0.007,"             -  -"
CE,CGS,14002,"Long Beach - 15th & Gundry",33.78470,-118.17340,221.6,208.9,0.009,0.009,2.02,1.0,0.020,0.028,0.009,"             -  -"
CE,CGS,14846,"Carson - Main & Sepulveda",33.81090,-118.27690,221.7,208.7,0.008,0.008,1.80,1.0,0.011,0.018,0.006,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,221.7,208.9,0.017,0.017,2.97,1.0,0.025,0.031,0.008,"             -  -"
NP,NSMP,5069,"Fun Valley; Reservoir No. 361",33.92520,-116.39025,222.3,216.4,0.009,0.009,1.01,0.3,0.025,0.015,0.001,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,222.7,213.8,0.008,0.008,0.76,0.3,0.024,0.011,0.002,0.018
CE,CGS,25949,"Oxnard - 4-story Hospital",34.21640,-119.15510,223.5,210.2,0.012,0.012,5.91,5.7,0.013,0.026,0.015,0.019
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,223.6,228.2,-9999.000,-1.000,-1.00,0.0,0.003,0.005,0.001,0.002
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,223.7,215.0,0.008,0.008,1.55,0.6,0.018,0.022,0.006,"             -  -"
CE,CGS,13891,"Santa Ana - Warner & Greenville",33.71570,-117.90370,223.7,211.6,0.009,0.009,1.30,0.7,0.021,0.021,0.005,"             -  -"
CE,CGS,25246,"Oxnard - Vineyard & Esplanade",34.22900,-119.17500,223.7,210.4,0.009,0.008,5.51,5.8,0.010,0.016,0.014,"             -  -"
CE,CGS,25325,"Oxnard - Hwy 101 Bridge Geotech Array",34.24340,-119.19360,223.7,210.4,0.010,0.010,4.41,3.7,0.010,0.020,0.015,"             -  -"
CE,CGS,14871,"Long Beach - Ocean Blvd & Cherry",33.76310,-118.16820,223.8,211.1,0.009,0.009,1.76,0.9,0.017,0.021,0.007,"             -  -"
CI,SCSN,Q0034,"Viaggio Lane, Foothill Ranch Ca 92610",33.69021,-117.65525,223.9,212.5,0.006,0.006,0.81,0.2,0.013,0.012,0.002,"             -  -"
CE,CGS,14006,"Huntington Beach - Edinger & Gothard",33.72700,-118.00080,224.1,211.7,0.017,0.017,1.83,0.9,0.039,0.037,0.005,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,224.7,212.6,0.016,0.016,1.71,0.6,0.021,0.023,0.005,"             -  -"
CE,CGS,14037,"Torrance - Pac. Coast Hwy & Robinson",33.79670,-118.33800,225.0,212.0,0.007,0.007,1.65,0.6,0.016,0.014,0.005,"             -  -"
CE,CGS,12299,"Palm Springs - 4-story Hospital",33.83860,-116.54160,225.1,218.3,0.008,0.008,1.42,0.4,0.015,0.025,0.004,0.029
CE,CGS,25596,"Ventura - Community Hosp Geotech Array",34.27490,-119.25650,225.2,212.0,0.008,0.008,2.34,1.3,0.014,0.028,0.012,"             -  -"
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,225.5,214.2,0.008,0.008,0.77,0.2,0.019,0.016,0.002,"             -  -"
NC,NCSN,PBO,"Black Orchard",35.68674,-120.00061,225.8,218.4,0.003,0.003,0.51,0.3,0.007,0.005,0.001,"             -  -"
CE,CGS,13208,"Irvine - 2-story Caltrans TMC Bldg",33.67840,-117.75390,226.0,214.3,0.017,0.017,1.86,0.4,0.030,0.040,0.004,0.039
CE,CGS,13220,"Irvine - I5 & Hwy 133",33.67820,-117.75270,226.0,214.3,0.018,0.018,1.95,0.4,0.029,0.042,0.003,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,226.3,217.3,0.004,0.004,0.38,0.2,0.010,0.003,0.002,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,226.3,219.4,0.003,0.002,0.49,0.3,0.004,0.003,0.002,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,226.6,214.4,0.018,0.018,2.63,0.7,0.038,0.040,0.007,"             -  -"
CI,SCSN,DAN,Danby,34.63745,-115.38115,226.9,225.4,0.007,0.007,0.96,0.3,0.019,0.011,0.003,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,227.1,213.7,0.008,0.008,3.68,3.5,0.011,0.027,0.014,"             -  -"
CE,CGS,25135,"Oxnard - Saviers & Hill",34.18640,-119.17870,227.5,214.1,0.010,0.010,6.32,6.1,0.012,0.022,0.018,"             -  -"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,227.5,214.3,0.012,0.012,3.28,2.5,0.018,0.029,0.018,0.045
CE,CGS,25340,"Ventura - Harbor & California",34.27640,-119.29440,227.6,214.4,0.012,0.012,3.04,2.5,0.021,0.027,0.017,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,227.7,215.5,0.011,0.011,1.72,0.9,0.022,0.030,0.005,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,227.7,216.0,0.014,0.014,1.88,0.3,0.021,0.025,0.002,"             -  -"
NP,NSMP,5288,"Huntington Beach; Springdale",33.69729,-118.02485,227.8,215.4,0.010,0.010,1.99,0.9,0.018,0.027,0.007,"             -  -"
CE,CGS,14004,"Los Angeles - Terminal Island",33.74720,-118.26030,227.9,215.0,0.008,0.008,1.66,0.8,0.015,0.022,0.006,"             -  -"
CE,CGS,13441,"Irvine - Alton & Sand Canyon",33.65980,-117.77520,228.2,216.5,0.011,0.011,1.25,0.3,0.024,0.020,0.002,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,228.2,217.5,0.002,0.002,0.22,0.1,0.005,0.003,0.001,"             -  -"
CE,CGS,13439,"Irvine - 6-story Hospital",33.65860,-117.77450,228.4,216.6,0.010,0.010,1.26,0.3,0.033,0.024,0.002,0.031
CE,CGS,13887,"Huntington Beach - Adams & Bushard",33.67650,-117.96290,228.9,216.7,0.011,0.011,1.80,0.9,0.022,0.029,0.005,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,229.0,221.2,0.007,0.007,0.50,0.4,0.017,0.004,0.001,"             -  -"
NN,UNR,NELL,"Nellis AFB  LLNL/ANSS BB+SM w84gm",36.21900,-115.03700,229.9,232.0,0.009,0.009,1.35,0.5,0.015,0.024,0.005,"             -  -"
CI,SCSN,SMM,Simmler,35.31420,-119.99581,230.0,220.7,0.004,0.004,0.70,0.3,0.007,0.014,0.002,"             -  -"
CE,CGS,25147,"Point Mugu - Naval Air Station",34.11250,-119.11930,230.1,216.7,0.008,0.008,1.90,0.8,0.017,0.012,0.006,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,230.1,221.4,0.007,0.007,0.42,0.3,0.018,0.005,0.002,"             -  -"
NP,NSMP,5286,"Costa Mesa; Fire Station No. 4",33.65831,-117.93196,230.4,218.2,0.006,0.006,1.03,0.6,0.013,0.015,0.004,"             -  -"
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,230.5,224.0,0.013,0.013,2.31,0.9,0.024,0.032,0.015,"             -  -"
CE,CGS,13329,"Irvine - 8-story UCI Engineering Bldg",33.64480,-117.84090,230.6,218.7,0.004,0.004,0.61,0.2,0.010,0.011,0.001,0.017
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,230.6,217.2,0.010,0.010,6.62,5.7,0.013,0.031,0.013,"             -  -"
CE,CGS,25130,"Oxnard - Victoria & Channel Islands Blvd",34.17540,-119.22570,231.3,217.9,0.012,0.012,5.07,5.6,0.014,0.025,0.018,"             -  -"
CE,CGS,25131,"Port Hueneme - 2nd & Clara",34.15070,-119.19800,231.6,218.2,0.008,0.008,3.42,2.9,0.009,0.018,0.017,"             -  -"
CI,SCSN,KYV,"Keys View",33.92545,-116.17340,232.1,227.1,0.004,0.004,0.53,0.5,0.007,0.008,0.002,"             -  -"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,232.5,219.6,0.004,0.004,0.70,0.4,0.010,0.011,0.003,"             -  -"
AZ,IGPP,KNW,"Keenwild Fire Station  Mountain Center",33.71400,-116.71200,232.6,224.7,0.002,0.002,0.35,0.3,0.006,0.003,0.001,"             -  -"
CE,CGS,13160,"Newport Beach - Irvine Ave Fire Sta",33.63360,-117.90310,232.7,220.6,0.009,0.009,1.64,0.5,0.022,0.022,0.004,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,232.7,219.6,0.006,0.006,0.90,0.4,0.013,0.011,0.003,"             -  -"
NP,NSMP,5068,"Thousand Palms; Post Office",33.81679,-116.39454,232.9,226.7,0.010,0.010,1.78,0.8,0.017,0.024,0.007,"             -  -"
NP,NSMP,5232,"Idyllwild; Keenwild Fire Station",33.70770,-116.71740,233.1,225.2,0.002,0.002,0.35,0.3,0.004,0.003,0.001,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,233.7,220.8,0.013,0.013,2.85,1.6,0.016,0.021,0.012,"             -  -"
CI,SCSN,Q0009,"Avenida Majorca Laguna Hill",33.60458,-117.70477,233.7,222.2,0.017,0.017,2.42,0.6,0.032,0.053,0.004,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,233.8,227.7,0.011,0.011,2.04,0.8,0.018,0.033,0.009,"             -  -"
CE,CGS,21513,"Twentynine Palms - Zelda & Amboy Rd",34.16570,-115.74700,234.5,231.6,0.012,0.012,1.79,0.7,0.031,0.041,0.006,"             -  -"
NP,NSMP,1576,"Long Valley; Fire Station",37.56957,-118.75278,235.0,238.6,0.002,0.002,0.44,0.4,0.003,0.003,0.001,"             -  -"
CE,CGS,12953,"Rancho Mirage - Gerald Ford & Bob Hope",33.78670,-116.41010,235.3,228.9,0.011,0.011,2.58,0.8,0.016,0.036,0.014,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,235.3,225.4,0.013,0.013,0.69,0.2,0.078,0.003,0.001,"             -  -"
CE,CGS,13877,"Newport Beach - Balboa Island",33.60540,-117.88960,235.6,223.5,0.010,0.010,1.49,0.4,0.026,0.027,0.003,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,236.1,226.8,0.003,0.003,0.24,0.2,0.005,0.002,0.001,"             -  -"
CI,SCSN,QLC,"Quail Canyon",35.04084,-119.97425,236.1,225.6,0.004,0.004,0.62,0.3,0.007,0.008,0.002,"             -  -"
NP,NSMP,5043,"Hurkey Creek; County Park",33.67584,-116.68014,237.5,229.7,0.004,0.004,0.43,0.3,0.010,0.004,0.001,"             -  -"
CI,SCSN,GFF,Goffs,34.92381,-115.07266,237.7,237.0,0.004,0.004,0.54,0.2,0.011,0.007,0.002,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,237.7,226.0,0.010,0.010,0.71,0.2,0.032,0.007,0.001,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,237.9,231.5,0.009,0.009,1.34,0.5,0.014,0.017,0.006,0.025
AZ,IGPP,RDM,"Red Mountain  Riverside Co  CA  USA",33.63000,-116.84800,238.0,229.5,0.003,0.003,0.27,0.2,0.006,0.002,0.001,"             -  -"
CI,SCSN,CWP,"Ronald W. Caspers Wilderness Park",33.55797,-117.55775,238.2,227.1,0.007,0.007,0.79,0.2,0.014,0.010,0.002,"             -  -"
AZ,IGPP,RRSP,"Rouse Ridge  CA  USA",33.65100,-116.73900,238.5,230.4,0.006,0.006,0.73,0.4,0.018,0.011,0.002,"             -  -"
CI,SCSN,QAD,"Qad Inc.",34.42367,-119.60926,238.8,226.1,0.007,0.007,1.87,1.2,0.008,0.015,0.009,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,239.2,227.8,0.012,0.012,1.95,0.6,0.017,0.037,0.004,"             -  -"
CE,CGS,12952,"Palm Desert - Country Club & Portola",33.75770,-116.37420,239.6,233.3,0.011,0.011,2.62,0.8,0.016,0.032,0.011,"             -  -"
CE,CGS,12550,"Palm Desert - 38th & Washington",33.77380,-116.30290,240.9,235.0,0.012,0.012,2.76,1.3,0.019,0.033,0.010,"             -  -"
BK,BDSN,WINE,"Golden State Vintners, Fresno, CA USA",36.67021,-119.90772,241.1,239.7,0.006,0.006,1.10,0.8,0.008,0.005,0.002,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,241.3,230.9,0.003,0.003,0.19,0.1,0.008,0.003,0.001,"             -  -"
BK,BDSN,KCC,"Kaiser Creek",37.32363,-119.31870,242.1,244.9,0.001,0.001,0.25,0.2,0.002,0.001,0.001,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,242.2,236.6,0.006,0.006,0.85,0.6,0.012,0.016,0.004,"             -  -"
CI,SCSN,Q0005,"Osgood Ct. Laguna Beach",33.52795,-117.76808,242.7,231.0,0.010,0.009,1.08,0.2,0.024,0.018,0.001,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,243.4,235.9,0.004,0.004,0.41,0.4,0.008,0.003,0.001,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,243.8,244.6,0.003,0.003,0.26,0.2,0.006,0.002,0.001,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,244.2,238.5,0.008,0.008,1.25,0.8,0.013,0.022,0.005,"             -  -"
NN,UNR,BLDCY,"Keys Dr.  Boulder City  NV",36.00487,-114.82634,244.3,245.9,0.001,0.001,0.30,0.2,0.002,0.003,0.001,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,244.5,248.0,0.006,0.006,1.12,0.5,0.015,0.012,0.004,"             -  -"
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,244.6,248.1,0.003,0.003,0.61,0.4,0.006,0.004,0.003,"             -  -"
CE,CGS,12502,"Palm Desert - Mesa View & Portola",33.69570,-116.38700,245.4,238.9,0.008,0.008,0.92,0.4,0.023,0.011,0.002,"             -  -"
NP,NSMP,0283,"Santa Barbara; Courthouse",34.42300,-119.70000,245.5,232.9,-9999.000,-1.000,-1.00,0.0,0.001,0.002,0.001,0.001
BK,BDSN,WSRE,"West Side REC, Calflax, CA USA",36.33543,-120.11723,245.6,241.8,0.006,0.006,1.27,1.0,0.006,0.002,0.003,"             -  -"
BK,BDSN,THIS,"South End of Cholame Valley, Shandon, CA",35.72405,-120.22845,246.4,239.2,0.006,0.006,0.73,0.2,0.012,0.010,0.001,"             -  -"
CE,CGS,25749,"Santa Barbara - San Roque Canyon Bridge",34.44970,-119.73500,246.4,233.9,0.008,0.008,1.37,0.6,0.010,0.017,0.005,0.027
CI,SCSN,MOR,Moraga,33.50388,-117.13993,246.5,236.7,0.007,0.007,0.90,0.4,0.021,0.013,0.005,"             -  -"
CE,CGS,13070,"San Juan Capistrano - I5 & La Novia",33.48510,-117.66890,246.7,235.3,0.014,0.014,2.38,0.6,0.030,0.042,0.005,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,247.1,237.3,0.012,0.012,1.45,0.4,0.028,0.030,0.003,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,247.3,241.7,0.010,0.010,1.77,0.8,0.018,0.030,0.005,"             -  -"
AZ,IGPP,CRY,"Cary Ranch  Anza  CA  USA",33.56500,-116.73700,247.7,239.5,0.002,0.002,0.44,0.3,0.008,0.005,0.001,"             -  -"
NC,NCSN,PAGB,"Antelope Grade",35.73065,-120.24986,248.3,241.1,0.003,0.003,0.43,0.2,0.005,0.007,0.001,"             -  -"
AZ,IGPP,WMC,"Walmic Ranch  Anza  CA  USA",33.57360,-116.67470,248.4,240.5,0.004,0.004,0.74,0.5,0.016,0.007,0.001,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,248.5,252.0,0.005,0.005,1.10,0.5,0.013,0.017,0.001,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,248.9,239.4,0.006,0.006,0.95,0.3,0.018,0.012,0.004,"             -  -"
CI,SCSN,EOC,"Emergency Office Center",34.45029,-119.76941,249.0,236.5,0.005,0.005,1.02,0.7,0.007,0.015,0.004,"             -  -"
BK,BDSN,TRAM,"Rambo Property, Shandon, CA, USA",35.67691,-120.27093,250.3,242.9,0.004,0.004,0.77,0.3,0.007,0.010,0.003,"             -  -"
NP,NSMP,5223,"Mountain Center; Pine Meadows Ranch",33.57783,-116.58987,250.5,242.9,0.004,0.004,0.58,0.3,0.013,0.007,0.001,"             -  -"
CI,SCSN,FIG,"Figueroa Mountain",34.72832,-119.98803,250.6,239.1,0.003,0.003,0.56,0.6,0.005,0.006,0.002,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,250.6,244.0,0.002,0.002,0.41,0.3,0.003,0.002,0.001,"             -  -"
AZ,IGPP,SMER,"Santa Margarita Ecological Reserve  CA",33.45800,-117.17100,251.2,241.3,0.002,0.002,0.18,0.1,0.004,0.002,0.000,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,251.2,245.0,0.010,0.010,1.21,0.4,0.025,0.022,0.002,"             -  -"
AZ,IGPP,PFO,"Pinyon Flats Observatory  CA  USA",33.61200,-116.45900,251.3,244.3,0.002,0.002,0.43,0.3,0.003,0.003,0.003,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,251.3,254.7,0.005,0.005,0.42,0.3,0.016,0.006,0.001,"             -  -"
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,251.7,243.2,0.007,0.007,0.54,0.2,0.020,0.005,0.001,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,252.4,256.0,0.006,0.006,1.00,0.5,0.017,0.010,0.002,"             -  -"
AZ,IGPP,SND,"Jim Saunders Place  Anza  CA  USA",33.55200,-116.61300,252.5,244.8,0.004,0.005,0.79,0.4,0.015,0.008,0.002,"             -  -"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,252.6,243.7,0.008,0.008,0.83,0.4,0.031,0.010,0.005,"             -  -"
CI,SCSN,MTA,"Margarita Mountains",33.42654,-117.37927,253.0,242.5,0.002,0.002,0.31,0.1,0.005,0.003,0.001,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,253.4,256.8,0.010,0.010,1.20,0.4,0.022,0.022,0.002,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,253.7,257.1,0.006,0.007,0.85,0.5,0.016,0.012,0.002,"             -  -"
NC,NCSN,MCY,"Mammoth Mountain McCoy",37.64293,-119.02914,254.5,257.9,0.003,0.003,0.38,0.3,0.006,0.005,0.001,"             -  -"
CE,CGS,13524,"San Clemente - I5 & Avenida Magdalena",33.41140,-117.59000,254.6,243.4,0.006,0.006,0.96,0.3,0.012,0.014,0.003,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,255.1,258.5,0.007,0.007,0.95,0.4,0.016,0.018,0.002,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,255.7,250.0,0.010,0.010,2.27,1.3,0.020,0.031,0.010,"             -  -"
CI,SCSN,USB,"UC Santa Barbara",34.41300,-119.84270,256.9,244.4,0.011,0.011,2.31,0.9,0.013,0.021,0.006,"             -  -"
CE,CGS,25091,"Santa Barbara - UCSB Goleta",34.42290,-119.85310,257.1,244.6,0.014,0.014,1.97,0.9,0.019,0.023,0.006,"             -  -"
CE,CGS,25213,"Santa Barbara - 3-story UCSB Office Bldg",34.41520,-119.84690,257.1,244.6,0.010,0.009,2.59,0.9,0.011,0.021,0.007,0.011
CE,CGS,25392,"Santa Barbara - UCSB Grounds",34.41500,-119.84720,257.1,244.6,0.010,0.010,2.62,0.9,0.011,0.021,0.007,"             -  -"
NC,NCSN,MINS,"Minaret Summit",37.65377,-119.06093,257.1,260.4,0.002,0.002,0.24,0.2,0.005,0.003,0.001,"             -  -"
CI,SCSN,SOC,"San Onofre Canyon",33.38761,-117.58013,257.2,246.0,0.005,0.005,1.02,0.3,0.017,0.018,0.004,"             -  -"
AZ,IGPP,BZN,"Buzz Northerns Place  Anza  CA  USA",33.49200,-116.66700,257.3,249.3,0.004,0.004,0.50,0.4,0.015,0.003,0.001,"             -  -"
BK,BDSN,TSCN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,258.1,250.0,0.009,0.009,2.70,1.3,0.021,0.028,0.010,"             -  -"
AZ,IGPP,FRD,"Ford Ranch  Anza  CA  USA",33.49500,-116.60200,258.8,251.1,0.002,0.002,0.67,0.3,0.004,0.005,0.001,"             -  -"
BK,BDSN,TSCS,"Shell Creek South, Shandon, CA, USA",35.44070,-120.35370,259.8,251.3,0.001,0.001,0.21,0.1,0.003,0.002,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,260.6,251.1,0.005,0.005,0.60,0.2,0.013,0.009,0.001,"             -  -"
AZ,IGPP,TRO,"Toro Peak,Riverside Co,CA,USA",33.52300,-116.42600,261.6,254.5,0.009,0.009,0.88,0.5,0.021,0.010,0.001,"             -  -"
BK,BDSN,TCHL,"Clark Property, Shandon, CA, USA",35.68812,-120.40092,262.0,254.7,0.004,0.004,0.75,0.4,0.010,0.008,0.002,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,262.7,252.3,0.005,0.005,0.40,0.1,0.019,0.004,0.001,"             -  -"
CI,SCSN,SYN,"Santa Ynez Fs #32",34.60723,-120.06960,263.4,251.6,0.005,0.005,1.27,0.7,0.006,0.012,0.008,"             -  -"
CI,SCSN,RSI,"Rancho Sisquoc",34.85191,-120.20868,263.5,252.5,0.005,0.005,1.13,0.5,0.007,0.011,0.003,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,263.6,258.1,0.005,0.005,2.01,1.4,0.012,0.018,0.008,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,263.8,257.7,0.002,0.002,0.60,0.3,0.004,0.003,0.002,"             -  -"
CE,CGS,36138,"Parkfield - Fault Zone 12",35.89850,-120.43310,265.5,259.1,0.005,0.005,0.84,0.4,0.007,0.014,0.003,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,266.5,261.4,0.007,0.008,0.93,0.6,0.011,0.023,0.003,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,267.5,258.6,0.002,0.002,0.46,0.3,0.005,0.003,0.002,"             -  -"
CI,SCSN,CIA,"Catalina Isl Airport",33.40190,-118.41502,268.8,255.9,0.002,0.002,0.37,0.2,0.005,0.004,0.002,"             -  -"
NC,NCSN,PHOB,"Hog Canyon",35.86661,-120.47961,269.4,262.9,0.003,0.003,0.58,0.3,0.006,0.010,0.002,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,269.6,259.6,0.002,0.002,0.15,0.1,0.003,0.002,0.001,"             -  -"
CI,SCSN,SQC,"Sisquoc - Fs #23",34.86647,-120.29439,270.2,259.4,0.005,0.005,1.12,0.5,0.008,0.008,0.004,"             -  -"
NP,NSMP,5496,"CA: Pauma Valley; Rincon Forest Fire Sta",33.28842,-116.96169,272.7,263.4,0.003,0.003,0.24,0.1,0.006,0.002,0.000,"             -  -"
CI,SCSN,BUE,"Buellton - Fs #31",34.61299,-120.19679,273.5,261.8,0.005,0.004,1.22,0.6,0.007,0.012,0.005,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,273.9,261.2,0.001,0.001,0.25,0.2,0.003,0.002,0.001,"             -  -"
CI,SCSN,LCP,"Los Alamos County Park",34.73551,-120.27996,274.5,263.3,0.006,0.006,1.39,0.8,0.010,0.010,0.006,"             -  -"
CI,SCSN,SMW,"Santa Maria Wineman",35.01108,-120.40997,275.0,264.7,0.002,0.002,0.47,0.3,0.003,0.004,0.002,"             -  -"
AZ,IGPP,LVA2,"Lost Valley Scout Camp,CA,USA",33.35200,-116.56100,275.1,267.3,0.004,0.004,0.72,0.4,0.007,0.009,0.001,"             -  -"
BK,BDSN,PKD,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.54160,275.6,269.5,0.001,0.001,0.32,0.2,0.001,0.003,0.001,"             -  -"
CI,SCSN,IRM,"Iron Mountain Pumping Station",34.15738,-115.14513,275.7,273.7,0.002,0.002,0.24,0.2,0.005,0.003,0.001,"             -  -"
CI,SCSN,NJQ,"Nojoqui County Park",34.53412,-120.17737,276.0,264.1,0.004,0.004,0.89,0.4,0.009,0.011,0.004,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,277.1,267.6,0.001,0.001,0.23,0.1,0.003,0.002,0.001,"             -  -"
CI,SCSN,PHL,"Park Hill",35.40773,-120.54556,277.6,268.9,0.002,0.002,0.23,0.2,0.006,0.002,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,278.1,272.9,0.003,0.003,0.62,0.6,0.005,0.006,0.002,"             -  -"
PG,PG&E,NPD,Nipomo,35.08600,-120.47300,278.2,268.2,0.003,0.003,0.62,0.3,0.006,0.009,0.002,"             -  -"
CI,SCSN,HAY,Hayfield,33.70734,-115.63889,280.0,276.2,0.002,0.002,0.42,0.4,0.005,0.003,0.001,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,280.4,273.2,0.006,0.006,0.64,0.3,0.022,0.004,0.002,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,281.9,276.4,0.004,0.004,0.63,0.2,0.007,0.008,0.002,"             -  -"
CI,SCSN,GFS,"Santa Barbara County Fire Station #18",34.47660,-120.21436,282.1,270.1,0.002,0.002,0.53,0.5,0.003,0.004,0.002,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,282.4,273.7,0.005,0.005,0.72,0.4,0.011,0.010,0.002,"             -  -"
NP,NSMP,5495,"CA:Santa Isabel; Henshaw Forest Fire Sta",33.23326,-116.76020,282.6,274.0,0.005,0.005,0.52,0.3,0.027,0.005,0.000,"             -  -"
CI,SCSN,NEE2,"Needles Airport",34.76759,-114.61881,282.7,281.9,0.004,0.004,0.43,0.1,0.010,0.005,0.001,"             -  -"
CI,SCSN,SBI,"Santa Barbara Island",33.48046,-119.02986,283.6,270.2,0.001,0.001,0.42,0.3,0.003,0.003,0.002,"             -  -"
